,Date,System
"The Lion King (Aug 13, 1994 prototype)","13 August 1994 16:46:54","Game Gear"
"The Lion King (Aug 14, 1994 prototype)","15 August 1994 15:04:52","Game Gear"
"The Lion King (Aug 16, 1994 prototype)","16 August 1994 16:14:40","Game Gear"
"The Lion King (Aug 17, 1994 prototype 2)","17 August 1994 19:15:48","Game Gear"
"The Lion King (Aug 17, 1994 prototype)","17 August 1994 12:37:50","Game Gear"
"The Lion King (Aug 20, 1994 prototype)","20 August 1994 15:07:14","Game Gear"
"The Lion King (Aug 24, 1994 prototype)","24 August 1994 09:14:38","Game Gear"
"The Lion King (Aug 3, 1994 prototype)","3 August 1994 10:15:28","Game Gear"
"The Magic School Bus (Apr 11, 1995 prototype)","11 April 1995 23:03:46","Sega Mega Drive"
"The Magic School Bus (Apr 21, 1995 prototype)","21 April 1995 22:52:04","Sega Mega Drive"
"The Magic School Bus (Apr 25, 1995 prototype)","25 April 1995 19:23:16","Sega Mega Drive"
"The Magic School Bus (Apr 28, 1995 prototype)","28 April 1995 15:01:06","Sega Mega Drive"
"The Magic School Bus (Feb 17, 1995 prototype)",,"Sega Mega Drive"
"The Magic School Bus (Feb 2, 1995 prototype)","2 February 1995 16:40:12","Sega Mega Drive"
"The Magic School Bus (Jan 12, 1995 prototype)","12 January 1995 06:03:04","Sega Mega Drive"
"The Magic School Bus (Mar 14, 1995 prototype)","14 March 1995 19:59:18","Sega Mega Drive"
"The Magic School Bus (Mar 27, 1995 prototype)",,"Sega Mega Drive"
"The Magic School Bus (Mar 31, 1995 prototype)","1 April 1995 01:03:58","Sega Mega Drive"
"The Magic School Bus (Mar 7, 1995 prototype)","7 March 1995 17:31:14","Sega Mega Drive"
"The Magic School Bus (May 5, 1995 prototype)","5 May 1995 05:15:48","Sega Mega Drive"
"The Next Tetris: On-Line Edition (Dec 4, 2000 prototype)","4 December 2000 14:49:00",Dreamcast
"The Ooze (Jul 28, 1995 prototype)","28 July 1995 15:48:54","Sega Mega Drive"
"The Ooze (Jul 3, 1995 prototype)","3 July 1995 05:46:56","Sega Mega Drive"
"The Ooze (Jul 31, 1995 prototype)","31 July 1995 15:12:12","Sega Mega Drive"
"The Ooze (Jun 15, 1995 prototype)","15 June 1995 09:01:28","Sega Mega Drive"
"The Ooze (Jun 19, 1995 prototype)","19 June 1995 10:55:04","Sega Mega Drive"
"The Ooze (Jun 22, 1995 prototype)","22 June 1995 16:35:20","Sega Mega Drive"
"The Ooze (Jun 26, 1995 prototype)","26 June 1995 13:39:04","Sega Mega Drive"
"The Ooze (Jun 29, 1995 prototype B)","29 June 1995 19:44:52","Sega Mega Drive"
"The Ooze (Jun 29, 1995 prototype)","29 June 1995 04:55:30","Sega Mega Drive"
"Time Warner Interactive's VR Virtua Racing (Oct 30, 1995 prototype)","7 September 1995 09:50:13","Sega Saturn"
"TimeSplitters 2 (Aug 25, 2002 prototype)","25 August 2002 00:53:22","PlayStation 2"
"TimeSplitters: Future Perfect (Jan 7, 2005 prototype)","7 January 2005 18:10:16","PlayStation 2"
"Tom vs. Jerry: The Chase is On! (Apr 28, 1995 prototype)","28 April 1995",SNES
"Tom vs. Jerry: The Chase is On! (Jul 11, 1994 prototype)","11 July 1994",SNES
"Tomb Raider (May 10, 1996 prototype)","10 May 1996 14:35:05",PlayStation
"Tomb Raider III: Adventures of Lara Croft (Oct 5, 1998 prototype)","5 October 1998 15:23:46",PlayStation
"Tombi! (Feb 3, 1998 prototype)","3 February 1998 04:12:50",PlayStation
"Tony Hawk's Pro Skater 2 (Sep 25, 2000 prototype)","25 September 2000 18:07:52",Dreamcast
"Transformers (Mar 22, 2004 prototype)","22 March 2004 11:45:01","PlayStation 2"
"Ultimate Mortal Kombat 3 (Feb 7, 1996 prototype)","7 February 1996 13:08:37","Sega Saturn"
"Vanishing Point (Oct 25, 2000 prototype)","25 October 2000 11:29:14",Dreamcast
"Vectorman (Jul 24, 1995 prototype)","24 July 1995 19:20:30","Sega Mega Drive"
"Vectorman (Jul 25, 1995 prototype)","25 July 1995 08:34:48","Sega Mega Drive"
"Vectorman 2 (Aug 15, 1996 prototype)","14 August 1996 17:00:28","Sega Mega Drive"
"Vectorman 2 (Aug 16, 1996 prototype)","16 August 1996 20:02:58","Sega Mega Drive"
"Vectorman 2 (Aug 19, 1996 prototype)","19 August 1996 17:42:10","Sega Mega Drive"
"Vectorman 2 (Aug 26, 1996 prototype)","26 August 1996 14:54:22","Sega Mega Drive"
"Vectorman 2 (Aug 27, 1996 prototype)","27 August 1996 16:28:56","Sega Mega Drive"
"Vectorman 2 (Aug 28, 1996 prototype)","28 August 1996 15:07:42","Sega Mega Drive"
"Vib-Ribbon (May 30, 2000 prototype)","30 May 2000 20:13:20",PlayStation
"Viewtiful Joe (Sep 2, 2004 prototype)","2 September 2004 10:06:18","PlayStation 2"
"Virtua Fighter (Jul 17, 1995 prototype)","17 July 1995 08:37:14","Sega 32X"
