,System,"Released by","Build date","File release date","Final build date","Retail release date"
"Pokémon Gold & Silver (May 2, 2000 prototype)","Game Boy",Anonymous,"2 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 23, 2000 prototype)","Game Boy",Anonymous,"23 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 24, 2000 prototype)","Game Boy",Anonymous,"24 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 26, 2000 prototype)","Game Boy",Anonymous,"26 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 29, 2000 prototype)","Game Boy",Anonymous,"29 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 31, 2000 prototype)","Game Boy",Anonymous,"31 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (May 9, 2000 prototype)","Game Boy",Anonymous,"9 May 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 10, 2000 prototype)","Game Boy",Anonymous,"10 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 13, 2000 prototype)","Game Boy",Anonymous,"13 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 14, 2000 prototype)","Game Boy",Anonymous,"14 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 15, 2000 prototype)","Game Boy",Anonymous,"15 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 16, 2000 prototype)","Game Boy",Anonymous,"16 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 17, 2000 prototype)","Game Boy",Anonymous,"17 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 20, 2000 prototype)","Game Boy",Anonymous,"20 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 21, 2000 prototype)","Game Boy",Anonymous,"21 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 29, 2000 prototype)","Game Boy",Anonymous,"29 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 7, 2000 prototype)","Game Boy",Anonymous,"7 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 8, 2000 prototype)","Game Boy",Anonymous,"8 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Nov 9, 2000 prototype)","Game Boy",Anonymous,"9 November 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 16, 2000 prototype)","Game Boy",Anonymous,"16 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 19, 2000 17:12 prototype)","Game Boy",Anonymous,"19 October 2000 17:12:04",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 19, 2000 22:13 prototype)","Game Boy",Anonymous,"19 October 2000 22:13:06",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 20, 2000 prototype)","Game Boy",Anonymous,"20 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 23, 2000 prototype)","Game Boy",Anonymous,"23 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 24, 2000 prototype)","Game Boy",Anonymous,"24 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 25, 2000 prototype)","Game Boy",Anonymous,"25 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 26, 1999 prototype)","Game Boy",Anonymous,"26 October 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 26, 2000 prototype)","Game Boy",Anonymous,"26 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 27, 2000 prototype)","Game Boy",Anonymous,"27 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 30, 2000 prototype)","Game Boy",Anonymous,"30 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 31, 2000 prototype)","Game Boy",Anonymous,"31 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 5, 2000 prototype)","Game Boy",Anonymous,"5 October 2000",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Oct 6, 1999 prototype)","Game Boy",Anonymous,"6 October 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 29, 1999 prototype)","Game Boy",Anonymous,"29 September 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Sep 30, 1999 prototype)","Game Boy",Anonymous,"30 September 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1997 Demo)","Game Boy",Anonymous,"15 November 1997","26 May 2018","<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Gold & Silver (Spaceworld 1999 Demo)","Game Boy",Anonymous,"15 August 1999",,"<small>JP</small> Oct 17, 1999<br> <small>US</small> Jul 7, 2000<br> <small>FR</small> Dec 19, 2000<br> <small>DE</small> Jan 9, 2001<br> <small>IT</small> Jan 30, 2001<br> <small>ES</small> Feb 7, 2001<br> <small>KR</small> Dec 29, 2001<br>","<small>JP</small> Nov 21, 1999<br> <small>AUS</small> Oct 13, 2000<br> <small>US</small> Oct 13, 2000<br> <small>EU</small> Apr 6, 2001<br> <small>KR</small> Apr 24, 2002<br>"
"Pokémon Picross (Game Boy Color prototype)","Game Boy Color",Anonymous,,"9 September 2020",,
"Pokémon Sword (Dec 22, 2017 prototype)","Nintendo Switch",Anonymous,"22 December 2017 16:44:39","22 October 2020",,"<small>WW</small> Nov 15, 2019<br>"
